EMILIA ROMAGNA;;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
RIMINI;MORCIANO DI ROMAGNA;19;480;80;4.710;14;1.326;9;-;8;6.646
RIMINI;NON DEFINITO RN;-;-;-;2;-;3;-;-;-;5
RIMINI;NOVAFELTRIA;10;498;145;4.834;24;979;18;-;32;6.540
RIMINI;PENNABILLI;5;245;26;2.004;36;287;10;-;18;2.631
RIMINI;POGGIO TORRIANA;2;576;88;3.868;14;960;10;-;20;5.538
RIMINI;RICCIONE;31;1.893;315;23.057;155;8.060;92;-;41;33.644
RIMINI;RIMINI;194;8.947;2.193;92.752;321;33.047;168;-;354;137.976
RIMINI;SALUDECIO;2;227;29;2.130;15;534;6;-;4;2.947
RIMINI;SAN CLEMENTE;25;475;61;3.841;12;1.137;9;-;5;5.565
RIMINI;SAN GIOVANNI IN MARIGNANO;6;882;130;6.761;47;2.481;29;-;21;10.357
RIMINI;SAN LEO;84;261;33;1.898;11;335;4;-;14;2.640
RIMINI;SANT'AGATA FELTRIA;7;187;20;1.396;19;213;7;-;2;1.851
RIMINI;SANTARCANGELO DI ROMAGNA;3;1.876;345;15.102;71;3.937;21;-;88;21.443
RIMINI;TALAMELLO;2;99;27;779;7;147;2;-;7;1.070
RIMINI;VERUCCHIO;2;728;116;6.464;31;1.629;7;-;24;9.001
Somma:;;6.200;339.503;65.136;2.918.129;6.137;540.508;6.778;2;16.644;3.899.037
;;;;;;;;;;;
;;;;;;;;;;;
