PROVINCIA;COMUNE;BENZINA;BENZINA E GAS LIQUIDO;BENZINA E METANO;ELETTRICITA;GAS COMPRESSO;GAS LIQUIDO;GASOLIO;METANO;MISCELA;NAFTA;NON DEFINITO;Somma:
REGGIO EMILIA;GUASTALLA;4.377;671;254;-;1;6;3.760;27;-;-;-;9.096
REGGIO EMILIA;LIGONCHIO;273;31;6;-;-;-;215;1;-;-;-;526
REGGIO EMILIA;LUZZARA;2.549;407;102;1;-;7;2.147;20;-;-;-;5.233
REGGIO EMILIA;MONTECCHIO EMILIA;2.996;665;466;-;2;5;2.391;37;-;-;-;6.562
REGGIO EMILIA;NON DEFINITO RE;4;1;2;-;-;-;2;-;-;-;-;9
REGGIO EMILIA;NOVELLARA;3.791;849;341;-;4;10;3.047;25;-;-;-;8.067
REGGIO EMILIA;POVIGLIO;2.167;390;308;1;-;3;1.767;47;-;-;-;4.683
REGGIO EMILIA;QUATTRO CASTELLA;3.342;1.202;748;-;3;6;3.030;57;-;-;-;8.388
REGGIO EMILIA;RAMISETO;373;58;19;-;-;-;379;1;-;-;-;830
REGGIO EMILIA;REGGIOLO;2.571;412;120;-;1;5;2.363;15;-;-;-;5.487
REGGIO EMILIA;REGGIO NELL'EMILIA;46.524;14.058;8.517;114;36;122;45.485;625;4;-;2;115.487
REGGIO EMILIA;RIO SALICETO;1.684;420;149;-;2;6;1.409;13;-;-;-;3.683
REGGIO EMILIA;ROLO;1.015;249;63;-;-;-;866;9;-;-;-;2.202
REGGIO EMILIA;RUBIERA;3.845;1.149;706;-;4;10;3.450;60;-;-;-;9.224
REGGIO EMILIA;SAN MARTINO IN RIO;2.146;624;269;1;2;6;1.721;37;-;-;-;4.806
REGGIO EMILIA;SAN POLO D'ENZA;1.631;371;355;-;3;2;1.503;17;1;-;-;3.883
REGGIO EMILIA;SANT'ILARIO D'ENZA;2.992;612;491;-;1;4;2.624;52;-;-;-;6.776
REGGIO EMILIA;SCANDIANO;7.069;1.996;1.403;-;8;14;5.736;110;1;-;-;16.337
REGGIO EMILIA;TOANO;1.222;197;64;-;-;6;1.417;1;-;-;-;2.907
REGGIO EMILIA;VETTO;551;90;46;-;-;4;573;1;-;-;-;1.265
REGGIO EMILIA;VEZZANO SUL CROSTOLO;1.065;405;256;-;-;3;897;15;-;-;-;2.641
REGGIO EMILIA;VIANO;927;258;179;-;1;1;930;16;-;-;-;2.312
REGGIO EMILIA;VILLA MINOZZO;1.142;178;44;-;-;5;1.088;1;-;-;-;2.458
RIMINI;BELLARIA IGEA MARINA;5.452;990;624;-;4;6;4.105;90;-;-;-;11.271
RIMINI;CASTELDELCI;152;23;14;-;-;-;123;1;-;-;-;313
RIMINI;CATTOLICA;5.916;609;267;-;-;9;3.407;46;1;-;-;10.255
RIMINI;CORIANO;3.197;751;338;-;2;7;2.639;42;-;-;-;6.976
RIMINI;GEMMANO;349;96;40;-;1;4;298;1;-;-;-;789
RIMINI;MAIOLO;251;38;16;-;-;2;229;3;-;-;-;539
RIMINI;MISANO ADRIATICO;4.278;628;481;1;4;17;2.968;57;1;-;-;8.435
RIMINI;MONDAINO;389;71;53;-;-;-;408;1;-;-;-;922
RIMINI;MONTE COLOMBO;910;255;102;-;2;1;864;12;-;-;-;2.146
RIMINI;MONTEFIORE CONCA;668;134;79;-;-;2;574;9;-;-;-;1.466
RIMINI;MONTEGRIDOLFO;298;39;27;-;-;-;297;4;-;-;-;665
RIMINI;MONTESCUDO;834;235;100;-;-;-;786;16;-;-;-;1.971
RIMINI;MORCIANO DI ROMAGNA;2.159;331;189;-;1;3;1.624;15;-;-;-;4.322
RIMINI;NON DEFINITO RN;1;-;-;-;-;-;1;-;-;-;-;2
RIMINI;NOVAFELTRIA;2.089;310;279;1;2;5;1.919;15;-;-;-;4.620
RIMINI;PENNABILLI;853;153;87;-;-;2;829;5;-;-;-;1.929
RIMINI;POGGIO TORRIANA;1.442;368;335;-;6;6;1.334;24;-;-;-;3.515
RIMINI;RICCIONE;12.482;1.756;698;-;4;22;6.825;108;2;-;1;21.898
RIMINI;RIMINI;45.260;10.194;4.158;12;38;139;26.069;509;3;-;3;86.385
RIMINI;SALUDECIO;906;175;63;-;1;1;773;10;-;-;-;1.929
RIMINI;SAN CLEMENTE;1.607;311;182;-;2;1;1.362;17;-;-;-;3.482
RIMINI;SAN GIOVANNI IN MARIGNANO;3.457;512;252;-;1;8;2.144;28;-;-;-;6.402
RIMINI;SAN LEO;763;133;82;-;-;2;802;9;-;-;-;1.791
RIMINI;SANT'AGATA FELTRIA;661;102;32;-;-;-;600;5;-;-;-;1.400
RIMINI;SANTARCANGELO DI ROMAGNA;6.140;1.393;1.386;1;9;8;4.740;122;-;-;-;13.799
RIMINI;TALAMELLO;337;62;57;-;-;-;299;3;-;-;-;758
RIMINI;VERUCCHIO;2.569;621;556;-;3;8;2.233;47;-;-;-;6.037
Somma:;;1.256.692;264.005;184.563;326;1.650;7.261;1.021.467;18.706;66;1;55;2.754.792
;;;;;;;;;;;;;
;;;;;;;;;;;;;
