"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR002/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR005/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR012/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR014/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR016/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR021/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR024/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR026/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR030/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR033/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR034/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR035/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR046/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR051/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR056/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR057/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR059/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR060/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR070/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR074/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-PR078/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA001/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA002/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA004/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA009/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA010/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA011/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA018/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA023/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA025/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA026/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA027/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA028/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA031/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA032/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA040/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA043/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA044/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA049/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA050/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA052/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA055/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA062/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA064/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RA077/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE001/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE003/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE007/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE010/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE012/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE015/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE016/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE021/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE022/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE026/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE030/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE044/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN001/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN002/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN004/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN005/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN008/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN010/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN013/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN021/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN027/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN028/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN040/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN041/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN042/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN043/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN044/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN047/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN049/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RN052/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-RE045/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204705_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204710_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204713_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204715_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204716_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204879_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204883_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204957_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204958_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204964_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204967_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204968_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204980_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/204987_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/205477_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/castello/service/205527_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-FC027/service/book-shop","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","http://dati.emilia-romagna.it/id/ibc/dizionario/book-shop"
