PROVINCIA;COMUNE;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
REGGIO EMILIA;VETTO;9;249;19;1.257;5;175;32;-;7;1.753
REGGIO EMILIA;VEZZANO SUL CROSTOLO;1;412;49;2.616;4;513;21;-;2;3.618
REGGIO EMILIA;VIANO;-;331;38;2.291;5;398;14;-;10;3.087
REGGIO EMILIA;VILLA MINOZZO;16;444;49;2.439;19;275;58;-;4;3.304
RIMINI;BELLARIA IGEA MARINA;21;1.238;227;11.260;122;2.767;23;-;17;15.675
RIMINI;CASTELDELCI;1;71;5;313;9;47;4;-;1;451
RIMINI;CATTOLICA;9;905;185;10.246;81;3.955;65;-;28;15.474
RIMINI;CORIANO;1;988;173;6.883;43;2.341;16;-;11;10.456
RIMINI;GEMMANO;1;102;16;784;11;228;4;-;1;1.147
RIMINI;MAIOLO;1;90;8;529;10;99;1;-;1;739
RIMINI;MISANO ADRIATICO;13;1.074;184;8.372;65;2.834;24;-;49;12.615
RIMINI;MONDAINO;10;103;13;925;20;159;7;-;-;1.237
RIMINI;MONTE COLOMBO;-;244;30;2.138;12;601;1;-;4;3.030
RIMINI;MONTEFIORE CONCA;1;165;18;1.465;14;341;3;-;-;2.007
RIMINI;MONTEGRIDOLFO;1;112;5;660;7;236;1;-;1;1.023
RIMINI;MONTESCUDO;5;193;29;1.974;8;565;8;-;3;2.785
RIMINI;MORCIANO DI ROMAGNA;12;495;86;4.323;15;1.306;8;-;5;6.250
RIMINI;NON DEFINITO RN;-;2;-;18;-;5;-;-;-;25
RIMINI;NOVAFELTRIA;16;477;104;4.581;32;906;11;-;26;6.153
RIMINI;PENNABILLI;8;250;26;1.936;35;274;17;-;17;2.563
RIMINI;POGGIO BERNI;2;372;56;2.344;6;565;4;-;31;3.380
RIMINI;RICCIONE;22;1.966;316;21.911;196;7.846;85;-;25;32.367
RIMINI;RIMINI;122;8.728;2.098;86.122;379;31.342;166;-;237;129.194
RIMINI;SALUDECIO;2;220;21;1.932;18;485;5;-;4;2.687
RIMINI;SAN CLEMENTE;25;500;62;3.471;15;1.060;11;-;5;5.149
RIMINI;SAN GIOVANNI IN MARIGNANO;11;890;121;6.351;44;2.297;10;-;15;9.739
RIMINI;SAN LEO;164;297;31;1.819;16;331;5;-;17;2.680
RIMINI;SANT'AGATA FELTRIA;7;188;17;1.404;24;214;8;-;2;1.864
RIMINI;SANTARCANGELO DI ROMAGNA;1;1.841;284;13.674;73;3.709;22;-;59;19.663
RIMINI;TALAMELLO;1;87;18;747;7;139;1;-;3;1.003
RIMINI;TORRIANA;-;178;52;1.086;5;263;9;-;4;1.597
RIMINI;VERUCCHIO;3;703;92;6.060;32;1.564;4;-;22;8.480
Somma:;;6.204;336.482;61.211;2.740.598;7.035;505.523;6.319;3;13.845;3.677.22
