EMILIA ROMAGNA;;EURO 0;EURO 1;EURO 2;EURO 3;EURO 4;EURO 5;EURO 6;NC;ND;Somma:
RIMINI;MORCIANO DI ROMAGNA;289;86;375;596;1.383;885;1.095;-;1;4.710
RIMINI;NON DEFINITO RN;-;1;1;-;-;-;-;-;-;2
RIMINI;NOVAFELTRIA;418;95;401;697;1.374;863;984;2;-;4.834
RIMINI;PENNABILLI;182;56;218;280;552;352;364;-;-;2.004
RIMINI;POGGIO TORRIANA;367;66;292;423;1.114;759;845;1;1;3.868
RIMINI;RICCIONE;1.714;437;1.798;2.547;6.885;4.481;5.169;10;16;23.057
RIMINI;RIMINI;6.619;1.538;6.554;9.827;27.858;18.144;22.121;45;46;92.752
RIMINI;SALUDECIO;189;55;207;262;626;357;434;-;-;2.130
RIMINI;SAN CLEMENTE;209;69;284;435;1.162;772;907;3;-;3.841
RIMINI;SAN GIOVANNI IN MARIGNANO;491;132;582;753;1.880;1.264;1.652;3;4;6.761
RIMINI;SAN LEO;159;54;179;266;561;323;354;-;2;1.898
RIMINI;SANT'AGATA FELTRIA;119;29;128;167;398;253;301;-;1;1.396
RIMINI;SANTARCANGELO DI ROMAGNA;1.096;255;1.053;1.565;4.344;3.196;3.582;8;3;15.102
RIMINI;TALAMELLO;57;17;67;98;223;143;174;-;-;779
RIMINI;VERUCCHIO;416;120;480;689;1.930;1.319;1.506;3;1;6.464
Somma:;;194.515;51.879;197.657;303.403;781.477;602.160;784.695;1.542;801;2.918.129
;;;;;;;;;;;
;;;;;;;;;;;
