PROVINCIA;COMUNE;2000 - 2002;2003 - 2005;2006 - 2007;2008 - 2009;2010 - 2011;2012 - 2013;2014 - 2015;FINO AL 1999;NON DEFINITO;Somma:
RIMINI;RIMINI;16296;19466;16605;16768;13891;9708;9924;27196;100;129954
RIMINI;SALUDECIO;391;390;344;289;265;146;159;742;1;2727
RIMINI;SAN CLEMENTE;691;802;644;676;537;376;400;1114;3;5243
RIMINI;SAN GIOVANNI IN MARIGNANO;1296;1412;1223;1224;1009;682;721;2283;13;9863
RIMINI;SAN LEO;315;439;316;255;247;129;158;740;4;2603
RIMINI;SANT'AGATA FELTRIA;229;298;222;206;169;96;118;519;1;1858
RIMINI;SANTARCANGELO DI ROMAGNA;2475;3030;2450;2590;2099;1472;1478;4399;16;20009
RIMINI;TALAMELLO;143;175;119;119;101;56;65;226;-;1004
RIMINI;VERUCCHIO;930;1315;1163;1039;921;639;626;1824;5;8462
Somma:;;447479;545037;456974;435960;389557;301016;320796;815949;2121;3714889
