EMILIA ROMAGNA;;ALTRE;BENZINA;BENZINA E GAS LIQUIDO;BENZINA E METANO;ELETTRICITA;GASOLIO;IBRIDO BENZINA;IBRIDO GASOLIO;NON DEFINITO;Somma:
RIMINI;MONTESCUDO-MONTE COLOMBO;-;1.624;548;273;1;1.980;23;-;-;4.449
RIMINI;MORCIANO DI ROMAGNA;-;1.967;442;249;-;1.872;17;-;-;4.547
RIMINI;NON DEFINITO RN;-;1;-;-;-;1;-;-;-;2
RIMINI;NOVAFELTRIA;-;1.919;368;355;1;2.069;18;-;-;4.730
RIMINI;PENNABILLI;-;796;179;137;-;860;9;-;-;1.981
RIMINI;POGGIO TORRIANA;-;1.385;428;416;1;1.538;21;-;-;3.789
RIMINI;RICCIONE;2;11.700;2.046;954;4;7.799;145;1;1;22.652
RIMINI;RIMINI;3;42.824;11.475;5.269;25;30.371;821;5;3;90.796
RIMINI;SALUDECIO;-;892;193;102;-;878;11;-;-;2.076
RIMINI;SAN CLEMENTE;-;1.503;395;259;1;1.501;18;2;-;3.679
RIMINI;SAN GIOVANNI IN MARIGNANO;-;3.213;608;351;2;2.424;31;1;-;6.630
RIMINI;SAN LEO;-;692;145;114;-;874;7;1;-;1.833
RIMINI;SANT'AGATA FELTRIA;-;586;118;55;-;666;6;-;-;1.431
RIMINI;SANTARCANGELO DI ROMAGNA;1;5.810;1.605;1.628;4;5.460;109;4;-;14.621
RIMINI;TALAMELLO;-;305;68;75;-;347;-;-;-;795
RIMINI;VERUCCHIO;-;2.427;735;636;2;2.412;59;-;-;6.271
Somma:;;83;1.172.518;304.702;211.442;836;1.161.471;28.341;489;44;2.879.926
