PROVINCIA;COMUNE;ALTRE;BENZINA;BENZINA E GAS LIQUIDO;BENZINA E METANO;ELETTRICITA;GASOLIO;IBRIDO BENZINA;IBRIDO GASOLIO;NON DEFINITO;Somma:
RIMINI;MONTEFIORE CONCA;-;652;164;97;-;604;1;-;-;1.518
RIMINI;MONTEGRIDOLFO;-;277;37;38;-;308;3;-;-;663
RIMINI;MONTESCUDO-MONTE COLOMBO;-;1.689;489;264;-;1.846;12;-;-;4.300
RIMINI;MORCIANO DI ROMAGNA;-;2.031;381;227;-;1.782;4;-;-;4.425
RIMINI;NON DEFINITO RN;-;1;-;-;-;1;-;-;-;2
RIMINI;NOVAFELTRIA;-;1.953;353;337;1;1.999;11;-;-;4.654
RIMINI;PENNABILLI;-;816;167;123;-;857;4;-;-;1.967
RIMINI;POGGIO TORRIANA;-;1.402;386;397;-;1.432;10;-;-;3.627
RIMINI;RICCIONE;2;11.939;1.886;876;1;7.395;69;1;1;22.170
RIMINI;RIMINI;3;43.641;10.848;5.102;13;28.244;435;1;3;88.290
RIMINI;SALUDECIO;-;881;182;83;-;828;3;-;-;1.977
RIMINI;SAN CLEMENTE;-;1.518;353;220;-;1.440;7;1;-;3.539
RIMINI;SAN GIOVANNI IN MARIGNANO;-;3.318;558;306;-;2.334;19;-;-;6.535
RIMINI;SAN LEO;-;694;137;108;-;852;4;1;-;1.796
RIMINI;SANT'AGATA FELTRIA;-;608;112;49;-;634;3;-;-;1.406
RIMINI;SANTARCANGELO DI ROMAGNA;-;5.966;1.482;1.617;3;5.142;52;1;-;14.263
RIMINI;TALAMELLO;-;317;62;68;-;318;1;-;-;766
RIMINI;VERUCCHIO;-;2.494;671;624;1;2.289;31;-;-;6.110
Somma:;;75;1.198.373;286.742;212.738;498;1.094.019;13.515;312;50;2.806.322
