"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61591","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61592","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61593","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61594","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61595","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61596","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61597","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61598","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61599","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61600","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61601","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61602","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61603","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61604","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61605","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61606","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61607","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61608","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61609","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61610","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61611","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61612","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61613","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61614","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61615","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61616","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61617","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61618","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61619","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61620","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61621","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61622","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61623","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61624","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61625","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61626","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61627","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61628","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61629","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61630","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61631","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61632","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61633","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61634","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61635","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61636","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61637","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61638","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61639","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61640","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61641","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61642","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61643","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61644","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61645","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61646","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61647","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61648","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61649","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61650","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61651","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61652","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61653","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61654","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61655","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61656","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61657","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61658","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61659","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61660","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61661","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61662","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61663","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61664","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61665","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61666","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61667","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61668","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61669","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61670","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61671","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61672","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61673","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61674","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61675","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61676","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61677","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61678","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61679","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61680","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61681","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61682","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61683","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61684","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61685","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61686","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61687","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61688","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61689","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61690","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61691","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61692","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61693","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61694","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61695","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61696","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61697","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61698","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61699","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61700","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61701","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61702","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61703","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61704","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61705","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61706","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61707","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61708","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61709","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61710","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61711","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61712","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61713","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/IT-ER-LC-00017/HistoricOrArtisticProperty/61714","http://purl.org/dc/terms/source","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
"http://dati.emilia-romagna.it/id/ibc/catalogue","http://www.w3.org/ns/dcat#dataset","http://dati.emilia-romagna.it/id/ibc/catalogue/opereTermeBerzieriSalsomaggiore"
