"subject","predicate","object"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA13_124981_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA14_125077_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA14_125078_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA14_125080_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA15_125081_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA15_125083_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA16_125084_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA16_125086_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA16_125088_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA17_125089_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA17_125091_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA18_125094_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA19_125004_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA19_125006_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA19_125007_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA20_124984_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA20_124986_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA20_124987_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA20_124988_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA20_124989_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RA20_124990_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE09_124126_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE09_124128_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE09_124129_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE09_124130_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE09_124134_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE09_124135_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE13_124210_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE14_124424_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE15_124426_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE15_124427_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE16_124429_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE17_124448_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE17_124449_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE17_124450_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE17_124451_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE17_124452_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE17_124453_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE17_124454_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE17_124455_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE17_124456_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE18_124463_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE18_124464_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE18_124466_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE18_124467_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE18_124468_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE18_124470_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE18_124471_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE18_124473_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE21_126177_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE21_126178_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RE21_126179_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RN01_125066_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RN02_125222_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RN03_125224_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RN03_125225_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RN04_125058_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RN05_125226_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RN06_125064_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RN06_125223_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RN07_125061_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RN07_125062_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RN08_125063_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/X100RN09_125065_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE01_123086_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE02_123089_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE02_123090_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE03_123094_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE03_123095_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE04_123300_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE04_123303_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE04_123310_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE04_123312_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE04_123314_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE04_123334_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE05_124047_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE05_124048_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE05_124049_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE05_124050_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE05_124106_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE05_124107_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE05_124108_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE05_124109_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE05_124110_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE07_124113_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE08_124120_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124146_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124147_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124148_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124149_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124163_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124164_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124166_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124168_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124169_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124170_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124171_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124172_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124173_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124175_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124177_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124178_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124181_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124182_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124183_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124184_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124187_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE10_124188_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE11_124191_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE11_124194_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE12_124198_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE12_124200_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE12_124201_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE12_124202_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE12_124203_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE12_124204_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/x100RE12_124205_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142764_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142765_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142766_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142767_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142768_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142769_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142792_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142807_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142808_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142810_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142811_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142814_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142816_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142816_2_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/142842_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/143221_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/143222_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/143233_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/143234_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/143409_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
"http://dati.emilia-romagna.it/id/ibc/documentation/143410_1_photo","https://w3id.org/arco/ontology/context-description/hasDocumentationType","http://dati.emilia-romagna.it/id/ibc/documentationType/FTAP_4"
