PROVINCIA;COMUNE;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;NON DEFINITO;TRATTORI STRADALI O MOTRICI;Somma:
RIMINI;CATTOLICA;11;892;177;10.255;76;3.936;66;-;26;15.439
RIMINI;CORIANO;1;991;175;6.976;40;2.351;18;-;11;10.563
RIMINI;GEMMANO;1;102;16;789;10;222;4;-;1;1.145
RIMINI;MAIOLO;1;95;7;539;8;99;1;-;1;751
RIMINI;MISANO ADRIATICO;11;1.051;192;8.435;64;2.851;26;-;45;12.675
RIMINI;MONDAINO;4;100;12;922;19;161;7;-;-;1.225
RIMINI;MONTE COLOMBO;-;260;32;2.146;13;584;2;-;3;3.040
RIMINI;MONTEFIORE CONCA;1;166;17;1.466;13;352;3;-;-;2.018
RIMINI;MONTEGRIDOLFO;1;110;6;665;7;234;1;-;1;1.025
RIMINI;MONTESCUDO;4;198;35;1.971;8;562;8;-;4;2.790
RIMINI;MORCIANO DI ROMAGNA;13;478;84;4.322;14;1.314;8;-;7;6.240
RIMINI;NON DEFINITO RN;-;1;-;2;-;3;-;-;-;6
RIMINI;NOVAFELTRIA;14;479;119;4.620;34;923;14;-;29;6.232
RIMINI;PENNABILLI;7;255;24;1.929;34;286;17;-;15;2.567
RIMINI;POGGIO TORRIANA;2;571;87;3.515;12;833;11;-;18;5.049
RIMINI;RICCIONE;26;1.936;330;21.898;192;7.807;89;-;30;32.308
RIMINI;RIMINI;115;8.557;2.137;86.385;367;31.369;171;-;248;129.349
RIMINI;SALUDECIO;2;228;23;1.929;16;494;5;-;6;2.703
RIMINI;SAN CLEMENTE;26;526;57;3.482;17;1.076;10;-;5;5.199
RIMINI;SAN GIOVANNI IN MARIGNANO;11;903;124;6.402;47;2.314;9;-;16;9.826
RIMINI;SAN LEO;146;272;30;1.791;14;335;4;-;18;2.610
RIMINI;SANT'AGATA FELTRIA;7;185;19;1.400;24;212;5;-;2;1.854
RIMINI;SANTARCANGELO DI ROMAGNA;1;1.835;280;13.799;74;3.667;20;-;64;19.740
RIMINI;TALAMELLO;1;79;19;758;7;137;1;-;3;1.005
RIMINI;VERUCCHIO;3;716;91;6.037;32;1.539;4;-;23;8.445
Somma:;;6.084;334.422;61.755;2.754.792;6.875;509.103;6.434;3;13.756;3.693.224
;;;;;;;;;;;
;;;;;;;;;;;
