RICHIESTA_MUDE|CUP_CODICE|INTESTATARIO|IMPRESA_NOME|IMPRESA_PIVA|IMPRESA_PROVINCIA|PROGETTISTA_NOME|STRUTTURISTA_NOME|PROG_IMP_ELETT_NOME|PROG_IMP_TERM_NOME|COORD_SIC_PROG_NOME|COORD_SIC_ESEC_NOME|DIR_LAV_NOME|DIR_LAV_STRUTT_NOME|COLLAUDATORE_NOME|CERT_ENERG_NOME|GEOLOGO_NOME
0803600900000292812014|J45C16000210008|VICENZI VALTER|S.S.P.DI SIRIGNANO SALVATORE|03355430368|MO|PELLACANI GEOM. VILLIAM||||||||||
0803600900000294882014|J45C15000100008|BELLONI ADA|POL-COLOR S.R.L.|01878610243|VI|ZACCANTI OLVER|RIVOLI LUIGI||RIVOLI LUIGI| OFICINA SERVIZI TECNICI S.A.S.| OFICINA SERVIZI TECNICI S.A.S.|ZACCANTI OLVER|RIVOLI LUIGI|||
0803600900000295352014|J45C15000070008|VICENZI GUIDO|SICREA S.P.A.|02520960358|RE|SALVATERRA ROBERTO|TILI FELICE|||SALVATERRA ROBERTO|SALVATERRA ROBERTO|SALVATERRA ROBERTO|TILI FELICE|||
0803600900000297682014|J45C16000430008|PELLACANI MARIA|JEMAL TAJEDDINE|02691830364|MO|TURCI VALTER|GILIBERTI FRANCESCO| CORRADINI FABIO| CORRADINI FABIO|SGARAMELLA FRANCESCO|SGARAMELLA FRANCESCO|TURCI VALTER|GILIBERTI FRANCESCO|GIORDANI PAOLO| VEZZALI LUIGI|
0803600900000298022014|J45C16000100008|DI PALMA PASQUALE|EDIL CA.MI. - SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA|03698300369|MO|MONTANARI ELIS|MONTANARI ELIS|||MONTANARI ELIS|MONTANARI ELIS|MONTANARI ELIS|MONTANARI ELIS|||
0803600900000299732014|J45C15000000008|PALMIERI MAURIZIO|GINEVRA COSTRUZIONI S.R.L.|03454750369|MO|VALENTHIA DI BATTISTA VALENTINO||||BATTISTA VALENTINO|BATTISTA VALENTINO|BATTISTA VALENTINO||||
0803600900000300522014|J45C15000020008|CUOGHI COSTANTINI ANDREA|DEDALO COSTRUZIONI SRL|03301480368|MO|ST.EN.SO. PROJECT DOTT.ING. LUCA SIMONI|SIMONI LUCA|GARUTTI RAFFAELE|BOSI WILLIAM|CAMURRI DANIELA|CAMURRI DANIELA|SIMONI LUCA|SIMONI LUCA|COMPAGNONI FABIO||
0803600900000301692014|J45C15000150008|GHELFI FRANCO|B.S. DI BRUNI MASSIMO - SIMONINI GIORGIO & C. S.N.C.|01804410361|MO|ING CARLO GUIDETTI|MONTUSCHI MASSIMO|||GUIDETTI CARLO|GUIDETTI CARLO|GUIDETTI CARLO|GUIDETTI CARLO|||
0803600900000305912014|J46B16000010008|AMADEI LUCIA|RE.CO. SOCIETA' A RESPONSABILITA' LIMITATA|02072990365|MO|ARCH. CAPACCIOLA PAOLO|CARRERI CARLO||DRAGONI  ALESSANDRO|SILVESTRI ANDREA|SILVESTRI ANDREA|SILVESTRI ANDREA|SILVESTRI ANDREA|BOTTURA ALDINO||PAOLETTI GIANNI
0803600900000306722014|J45C14000530008|PELLACANI GIANFRANCO|SERTECO SRL|03457170367|MO|SGARBI GIAN LUIGI|DI LORENZO  GIANLUCA|VERONESI ANDREA|REGGIANI ROBERTO|GENNARI MAURICE|GENNARI MAURICE|SGARBI GIAN LUIGI|DI LORENZO  GIANLUCA|DI LORENZO ALFREDO||GABRIELLI FRANCESCO
0803600900000307672014|J46B16000000008|BOCCHI BRUNO|SOCIETA' COOPERATIVA C.A.S.E.|03561640362|MO|FERRO DAVIDE|FERRO DAVIDE||| SIGMA STUDIO S.R.L.| SIGMA STUDIO S.R.L.|MALAGOLI LIVIO|FERRO DAVIDE|TOMMASI LUIGI||
0803600900000308022014|J45C15000220008|ZAVATTI FRANCO|EDRA SRL|02843690369|MO|Studio Tecnico Geom. Marcello Fioravanti|PALTRINIERI CARLO|||FIORAVANTI MARCELLO|FIORAVANTI MARCELLO|FIORAVANTI MARCELLO|PALTRINIERI CARLO|BARBI CLAUDIO||
0803600900000309962014|J45C15000700008|BELLONI MARIA ANGELA|CO.IM. S.R.L.|02815320367|MO|PELLACANI ING. ALFREDO|BORGHI SERENA|||CAMURRI DANIELA|CAMURRI DANIELA|PELLACANI ALFREDO|BORGHI SERENA|PAPAZZONI ERMANNO||
0803600900000313142014|J47J18000050008|MELOTTI TERESA|B2 GROUP COSTRUZIONI S.R.L.|03513840367|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|RIGAMONTI LUIGI|||BELLINI MATTEO|BELLINI MATTEO|ZACCARELLI FRANCO|RIGAMONTI LUIGI|FARAVELLI MAURIZIO||DALLARI PIER LUIGI
0803600900000318342014|J45C15000050002|GOLINELLI GIANLUCA|S.T. SRL|03455450365|MO|Studio tecnico Ing. Clavio Manarini|MANARINI CLAVIO|NEGRINI ALESSANDRO|PREVEDI LORENZO|||MANARINI CLAVIO|MANARINI CLAVIO|ANSELMI MICHELE|PREVEDI LORENZO|CAROLI NICOLA
0803600900000318852014|J45C15000180008|ARDIZZONI CARLO|MULINARI COSTRUZIONI GENERALI S.R.L.|02471600391|RA|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|TRENTIN RICCARDO|GIORGI LORENZO||RUSTICHELLI DINO|RUSTICHELLI DINO|MOLINARI ALBERTO|TRENTIN RICCARDO|TESSAROLO FABRIZIO||DALLARI PIER LUIGI
0803600900000326682014|J45C15000060008|RICCO' RENZO|ANGELO CASTALDO COSTRUZIONI S.R.L.|06257821212|NA|MASCIONI ENRICO|MASCIONI MAURIZIO||DRAGONI  ALESSANDRO|PASQUARELLI GIUSEPPE|PASQUARELLI GIUSEPPE|MASCIONI ENRICO||CIABILLI ROBERTO PAOLO||PAOLETTI GIANNI
0803600900000326962014|J45C14000650008|GAVIOLI ROBERTO|IMPRESA EDILE NA.VA. DI NAPOLITANO ANGELO E VARINI VALENTINO     GIOVANNI S.N.C.|02855320368|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|DI MENNO DI BUCCHIANICO MARIO|MEACCI MARCO|LOTTI PAOLO|TENNERIELLO ENZO NUNZIO|TENNERIELLO ENZO NUNZIO|MOLINARI ALBERTO|DI MENNO DI BUCCHIANICO MARIO|CENTONZE FAUSTO||MALVEZZI LORENZO
0803600900000330692014|J45C14000660008|ROMAGNOLI SANDRO|SMERALDO SOC. COOPERATIVA DI PRODUZIONE E LAVORO A R.L.|03361990363|MO|ZACCANTI OLVER|RIVOLI LUIGI||RIVOLI LUIGI| OFICINA SERVIZI TECNICI S.A.S.| OFICINA SERVIZI TECNICI S.A.S.|ZACCANTI OLVER|RIVOLI LUIGI|BELLEI LUCIANO|| CASADIO & CO. STUDIO TECNICO ASSOCIATO
0803600900000330812014|J45C16000290001|GRISANTI SABRINA|EDILCOSTRUZIONI DI CAVICCHI MASSIMO & C. S.A.S.|02077600365|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|MEACCI MARCO|MEACCI MARCO|GAVIOLI ALESSIO|BELUZZI GIANNI|BELUZZI GIANNI|MOLINARI ALBERTO|MEACCI MARCO|PELLACANI ALFREDO||CESTARI PAOLO
0803600900000331962014|J45C15000340008|MOLINARI FELICE|EURO COSTRUZIONI - SOCIETA' A RESPONSABILITA' LIMITATA|04224551210|PG|ING. BRUSCHI ANDREA|BRUSCHI ANDREA|||BOCCHI STEFANO|BOCCHI STEFANO|BRUSCHI ANDREA|BRUSCHI ANDREA|SALVO LUIGI||BRUSCHI ANDREA
0803600900000334712014|J45C15000110008|MOLINARI SIMONE|CARPENTERIA FERRARI MICHELE|02177030224|TN|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|TRENTIN  RICCARDO||LOTTI PAOLO|TENNERIELLO ENZO NUNZIO|TENNERIELLO ENZO NUNZIO|MOLINARI ALBERTO|TRENTIN  RICCARDO|TESSAROLO FABRIZIO||GABRIELLI FRANCESCO
0803600900000337292014|J45C14000690008|SGARBI LUCIANO|EDILEA S.R.L.|01681370365|MO|GAMBUZZI AUGUSTO||GOLDONI MARCO|GOLDONI MARCO|GAMBUZZI AUGUSTO|GAMBUZZI AUGUSTO|GAMBUZZI AUGUSTO||CIACCIA MARIO||
0803600900000337972014|J45C15000250008|BIZZIOCCHI ALBERTO|IM.COS S.R.L.|02854300239|VR|PIROVANO FEDERICO|TORTELLA STEFANO|||SAGLIOCCA EUGENIO|SAGLIOCCA EUGENIO|PIROVANO FEDERICO|TORTELLA STEFANO|SALVADORI ROBERTO||MANCINI MAURO
0803600900000338792014|J45C16000010008|CAMURRI AMEDEO|COSTRUZIONI GENERALI DUE SOCIETA' A RESPONSABILITA' LIMITATA|03542700368|MO|ANSALONI ELISABETTA|TAVONI CLAUDIO|||GUIDETTI CARLO|GUIDETTI CARLO|GUIDETTI CARLO|GUIDETTI CARLO|FANTUZZI CLAUDIO|| GEO GROUP S.R.L.
0803600900000339272014|J45C15000210008|TASSI PAOLO|EDIL CAM - S.R.L.|02455030367|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|TRENTIN RICCARDO|NEGRINI ALESSANDRO|LUPPI LORENZO|BELUZZI GIANNI|BELUZZI GIANNI|MOLINARI ALBERTO|TRENTIN RICCARDO|TESSAROLO FABRIZIO||DALLARI PIER LUIGI
0803600900000340462014|J45C15000450008|NERI CARLO|MANTRA S.R.L. SOCIETA' IN LIQUIDAZIONE|00185290202|MI|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|MEACCI MARCO|ZAMPOLINI DANILO|GAVIOLI ALESSIO|BELUZZI GIANNI|BELUZZI GIANNI|MOLINARI ALBERTO|MEACCI MARCO|SPERANDEI MARCO||
0803600900000344302014|J45C16000030008|CAMURRI LUIGI|COSTRUZIONI GENERALI DUE SOCIETA' A RESPONSABILITA' LIMITATA|03542700368|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|PALTRINIERI CARLO|NEGRINI ALESSANDRO|PALTRINIERI CARLO|RUSTICHELLI DINO|RUSTICHELLI DINO|MOLINARI ALBERTO|PALTRINIERI CARLO|BARBI CLAUDIO||DALLARI  PIER LUIGI
0803600900000346692014|J45C15000650008|PRETI MAURIZIO|B2 GROUP COSTRUZIONI S.R.L.|03513840367|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|TRENTIN RICCARDO|||RUSTICHELLI DINO|RUSTICHELLI DINO|MOLINARI ALBERTO||TESSAROLO FABRIZIO||DALLARI PIER LUIGI
0803600900000347102014|J45C16000120008|BISIGHINI CARLO|IMPRESA BARBI CARLO & C. S.A.S.|02111930364|MO|PELLACANI GEOM. VILLIAM|CIVOLANI GIULIO|||BIAGINI CARLO|BIAGINI CARLO|PELLACANI VILLIAM||||GABRIELLI FRANCESCO
0803600900000352412014|J45C15000240008|MESCHIARI FRANCA|EDIL CAM - S.R.L.|02455030367|MO|ZIZZI ALESSANDRO|ZIZZI ALESSANDRO|ZIZZI ALESSANDRO|ZIZZI ALESSANDRO|ZIZZI ALESSANDRO|ZIZZI ALESSANDRO|ZIZZI ALESSANDRO|ZIZZI ALESSANDRO|DE SENA VINCENZO|SERGI ALESSANDRO|CORTIANA RICCARDO
0803600900000355042014|J45C17000010008|BESUTTI VITTORIO|OMNIA DOMUS - SOCIETA' A RESPONSABILITA' LIMITATA|06294711210|MO|SGA architetture Progetti|GATTI STEFANO||| IMPRENDO SRL - DOTT. SCAMBI PIETRO ANTONIO| IMPRENDO SRL - DOTT. SCAMBI PIETRO ANTONIO|GATTI STEFANO|GATTI STEFANO|ZAMUNARO GIULIO|| GAIA DI ELENA GHETTI & C. S.N.C.
0803600900000360182014|J45C16000050001|SALA ALESSIA|IMPRESA EDILE FILA DI MARENGHI GIUSEPPE E C. S.N.C.|00235490208|MN|GOLDONI MASA||||PALTRINIERI  DAMIANO|PALTRINIERI  DAMIANO|GOLDONI MASA|RABBI CRISTIANO|TIMPANARO MARIA GIUSEPPA||CALZOLARI LEONARDO
0803600900000371642014|J45C15000190008|ASCARI ALBERTA|LA FENICE COSTRUZIONI S.R.L.|03361410362|MO|BENATTI GIOVANNI|DI LORENZO GIANLUCA|BONATO EMANUELE|BONATO EMANUELE|CASACCI GIOVANNI|CASACCI GIOVANNI|BENATTI GIOVANNI||GILIBERTI FRANCESCO|BONATO EMANUELE|GABRIELLI FRANCESCO
0803600900000371872014|J45C15000360008|MONARI  MILENA|IM.COS S.R.L.|02854300239|VR|MALAGOLI GIOVANNI|BONARETTI  MICHELE| STUDIO TECNICO GARUTTI RAFFAELE| LUPPI TECHNOLOGY S.R.L.|BONARETTI  MICHELE|BONARETTI  MICHELE|MALAGOLI GIOVANNI|BONARETTI  MICHELE|POLCHI LUANA|| GEO GROUP S.R.L.
0803600900000376702014|J45C16000040008|GENNARI MAURO|M.D. COSTRUZIONI DI MARCUCCI DANIELE|02276280548|PG|MIGLIORI LUCA|COPETA ANTONIO||MALAGUTI  DAVIDE|MIGLIORI LUCA|MIGLIORI LUCA|MIGLIORI LUCA|COPETA ANTONIO|BOTTURA ALDINO||VACCARI GIANLUCA
0803600900000379212014|J45C15000490008|NERI CARLO|MANTRA S.R.L. SOCIETA' IN LIQUIDAZIONE|00185290202|MI|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|MEACCI MARCO|ZAMPOLINI DANILO|GAVIOLI ALESSIO|BELUZZI GIANNI|BELUZZI GIANNI|MOLINARI ALBERTO|MEACCI MARCO|SPERANDEI MARCO||
0803600900000379352014|J45C15000510008|NERI CARLO|MANTRA S.R.L. SOCIETA' IN LIQUIDAZIONE|00185290202|MI|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|MEACCI MARCO|||BELUZZI GIANNI|BELUZZI GIANNI|MOLINARI ALBERTO|MEACCI MARCO|SPERANDEI MARCO||DALLARI PIER LUIGI
0803600900000383032014|J45C15000600008|ROVERI LUCA|AEC COSTRUZIONI S.R.L.|01412220368|MO|MALAGOLI GIOVANNI|TIMPANARO MARIA GIUSEPPA|||TENNERIELLO ENZO NUNZIO|TENNERIELLO ENZO NUNZIO|CREMONINI MATTEO|TIMPANARO MARIA GIUSEPPA|BARANI ALDO||CALZOLARI LEONARDO
0803600900000384692014|J45C15000420008|CALZOLARI GINO|DEDALO COSTRUZIONI SRL|03301480368|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|MEACCI MARCO|||RUSTICHELLI DINO|RUSTICHELLI DINO|MOLINARI ALBERTO|MEACCI MARCO|PELLACANI ALFREDO||DALLARI PIER LUIGI
0803600900000386122014|J45C16000190008|ROVERI LUCA|AEC COSTRUZIONI S.R.L.|01412220368|MO|MALAGOLI GIOVANNI|TIMPANARO MARIA GIUSEPPA|||TENNERIELLO ENZO NUNZIO|TENNERIELLO ENZO NUNZIO|CREMONINI MATTEO|TIMPANARO MARIA GIUSEPPA|BARANI ALDO||CALZOLARI LEONARDO
0803600900000391522014|J46B18000250008|CHIRIGONI MARCO|COSTRUZIONI EDILI BENATTI S.N.C. DI BENATTI ANDREA E C.|03089040368|MO|PELLACANI ING. ALFREDO|MEACCI MARCO|ZAMPOLINI DANILO|LOTTI PAOLO|TENNERIELLO ENZO NUNZIO|TENNERIELLO ENZO NUNZIO|MOLINARI ALBERTO|MEACCI MARCO|SPERANDEI MARCO||DALLARI PIER LUIGI
0803600900000392392014|J45C15000130008|LOSI GABRIELLA|MANTRA S.R.L. SOCIETA' IN LIQUIDAZIONE|00185290202|MI|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|BENATTI MAURIZIO|NEGRINI ALESSANDRO|MARANGON SIMONE|BENATTI MAURIZIO|BENATTI MAURIZIO|MOLINARI ALBERTO|BENATTI MAURIZIO|BULGARELLI IVANO||DALLARI PIER LUIGI
0803600900000394932014|J45C16000180008|BELLINI CARLO AMEDEO|"IMPRESA COSTRUZIONI EDILI PO GINEPRO & FIGLI S.R.L.              ABBREVIABILE ANCHE IN SIGLA: ""IMPRESA PO S.R.L."""|00154140362|MO|LUGLI FERNANDO|LUGLI FERNANDO|||PICELLI ALESSANDRO|PICELLI ALESSANDRO|LUGLI FERNANDO|LUGLI FERNANDO|GHIDONI PAOLA||
0803600900000396722014|J45C15000350001|CONDOMINIO ASTOR|AEC COSTRUZIONI S.R.L.|01412220368|MO|BENATTI GIOVANNI|CAPELLARI LUCA|NEGRINI ALESSANDRO|LOTTI PAOLO|CASACCI GIOVANNI|CASACCI GIOVANNI|BENATTI GIOVANNI|BENATTI GIOVANNI|DI LORENZO ALFREDO||GABRIELLI  FRANCESCO
0803600900000402902014|J45C15000620008|CARRERI IRIS|GIMA DI GALLINI MAURO E C.- S.N.C.|00789660362|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|TRENTIN RICCARDO|GIORGI LORENZO|GIORGI LORENZO|TENNERIELLO ENZO NUNZIO|TENNERIELLO ENZO NUNZIO|MOLINARI ALBERTO|TRENTIN RICCARDO|TESSAROLO FABRIZIO||
0803600900000403912014|J45C15000520001|TINTI VANNI|IMPRESA BARBI CARLO & C. S.A.S.|02111930364|MO|PELLACANI ING. ALFREDO|PELLACANI ALFREDO|||TENNERIELLO ENZO NUNZIO|TENNERIELLO ENZO NUNZIO|PELLACANI ALFREDO|PELLACANI ALFREDO|PAPAZZONI ERMANNO||
0803600900000404542014|J45C16000550008|VACCARI  VILSO|F.M. COSTRUZIONI DI MERIGHI MAURO E FEDERZONI RIZZIERI S.N.C.|02736730363|MO|FEDERZONI IVAN|TIMPANARO MARIA GIUSEPPA|ZAULI SAJANI FRANCESCO|SONCINI LUCA|PALTRINIERI DAMIANO|PALTRINIERI DAMIANO|GOLDONI MASA|TIMPANARO MARIA GIUSEPPA|PELLACANI ALFREDO|MISELLI FABIO|CALZOLARI LEONARDO
0803600900000417172014|J45C15000640008|PULLICA CARMEN|SAN GIUSEPPE LAVORATORE DI ROGLIA CLAUDIO & C. S.A.S.|02426870362|MO|DI MENNO DI BUCCHIANICO MARIO|DI MENNO DI BUCCHIANICO MARIO||VISENTIN GERMANO|BELUZZI GIANNI|BELUZZI GIANNI|DI MENNO DI BUCCHIANICO MARIO|DI MENNO DI BUCCHIANICO MARIO|ANDREON GIORGIO||TONDI LUCA
0803600900000417432014|J45C15000570008|MARCHESI BERNARDINO|GEMELLI COSTRUZIONI S.R.L.|00772820361|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|MEACCI  MARCO|ZAMPOLINI DANILO|GAVIOLI ALESSIO|RUSTICHELLI DINO|RUSTICHELLI DINO|MOLINARI ALBERTO|MEACCI  MARCO|SPERANDEI MARCO||
0803600900000418202014|J45C15000540008|MURACCHINI SERGIO|EDIL GM SRL|03568990364|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa||||BELUZZI GIANNI|BELUZZI GIANNI|MOLINARI ALBERTO||PALTRINIERI CARLO||DALLARI PIER LUIGI
0803600900000429622014|J45C16000250008|MANGOLINI LUCIA|CIFOLELLI EDILIZIA - SOCIETA' A RESPONSABILITA' LIMITATA|00282770940|RM|RIGHINI NICOLA|CECCONI LORENZO|SAVINI MASSIMO|SAVINI MASSIMO|CHIAVARINI PATRIZIO|CHIAVARINI PATRIZIO|RIGHINI NICOLA|CECCONI LORENZO|ROSSI ANTONIO||RUSSO FRANCESCO PIO
0803600900000431612014|J45C15000690008|AZIENDA AGRICOLA SGARBI LUCIANO|EDILEA S.R.L.|01681370365|MO|GAMBUZZI AUGUSTO||GOLDONI  MARCO|GOLDONI  MARCO|GAMBUZZI AUGUSTO|GAMBUZZI AUGUSTO|GAMBUZZI AUGUSTO||CIACCIA MARIO||
0803600900000433912014|J46B18000140008|PETRIGNANO FRANCESCO|L'ARTEDILE DI GADDI FRANCO E FIGLI SNC|02270200369|MO|MARINI FEDERICO|LALLO PASQUALE|ALTIERI FABIO||VITIELLO GIOVANNI|MURCIANO LORENZO|MARINI FEDERICO|LALLO PASQUALE|PULLE FRANCESCO||BERSELLI MARCO
0803600900000434702014|J45C15000480008|GALAVOTTI ROBERTA|C.L.R. COSTRUZIONI SRL|03578130365|MO|POPPI RICCARDO|TASSONI ROBERTO|BALDAZZINI GIULIANO||MONTANARI ELIS|MONTANARI ELIS|POPPI RICCARDO|TASSONI ROBERTO|GHELFI FRANCESCO||DALLARI PIER LUIGI
0803600900000435692014|J45C17000300001|PETRIGNANO FRANCESCO|L'ARTEDILE DI GADDI FRANCO E FIGLI SNC|02270200369|MO|MARINI FEDERICO|PICHLER PHILIPP|ALTIERI FABIO||VITIELLO GIOVANNI|MURCIANO LORENZO|MARINI FEDERICO|LALLO PASQUALE|PULLE FRANCESCO||BERSELLI MARCO
0803600900000436332014|J45C17000230008|DI ANTONIO PIETRO|NEW HOUSE S.R.L.|02454500345|PR|ANTONINO GIOFFRE'|SOTTILE RAFFAELE||SOTTILE RAFFAELE|GIOFFRE' ALFONSO|GIOFFRE' ALFONSO|GIOFFRE' GIUSEPPE|GIOFFRE' GIUSEPPE|SORRENTI FABIO|MILANI ROBERTO|PAOLETTI GIANNI
0803600900000437782014|J45C16000160008|PINCA BRUNO|EDIL CAM - S.R.L.|02455030367|MO|PELLACANI ING. ALFREDO|PELLACANI ALFREDO|||CAMURRI DANIELA|CAMURRI DANIELA|PELLACANI ALFREDO|PELLACANI ALFREDO|PAPAZZONI ERMANNO||
0803600900000439432014|J45C16000280008|BASSI ALBERTO|FANTONI GIUSEPPE|00601450208|MN|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|BRUSCHI ANDREA|BASSI STEFANO||CAMURRI DANIELA|CAMURRI DANIELA|MOLINARI ALBERTO|BRUSCHI ANDREA|PALTRINIERI CARLO||BRUSCHI ANDREA
0803600900000440212014|J45C16000150001|GOLINELLI GIANNI|B2 GROUP COSTRUZIONI S.R.L.|03513840367|MO|RESTAINO MICHELE|RESTAINO MICHELE|||BELLINI MATTEO|BELLINI MATTEO|RESTAINO MICHELE|RESTAINO MICHELE|FABRIZIO DIEGO||
0803600900000442822014|J45C15000440008|ROSTA MAURIZIO|RICCESI - S.P.A.|00108370321|TS|MANICARDI EURO|SMOTLAK IZTOK|LIPPARINI MARIO|ROZZARIN EMANUELE|CASACCI GIOVANNI|CASACCI GIOVANNI|MANICARDI EURO|MANICARDI EURO|GILIBERTI FRANCESCO||GABRIELLI FRANCESCO
0803600900000444242014|J45C15000560008|GALAVOTTI ROBERTA|C.L.R. COSTRUZIONI SRL|03578130365|MO|POPPI RICCARDO|TASSONI ROBERTO|BALDAZZINI GIULIANO|VENTURI MARCO|MONTANARI ELIS|MONTANARI ELIS|POPPI RICCARDO|TASSONI ROBERTO|GHELFI FRANCESCO|POPPI RICCARDO|DALLARI PIER LUIGI
0803600900000445442014|J45C15000720008|PAROLARI MARTINO|S.T.E.P. S.R.L.|02720310362|MO|PELLACANI GEOM. VILLIAM|BETTI FEDERICO|GARUTTI RAFFAELE|REGGIANI ROBERTO|TENNERIELLO ENZO NUNZIO|TENNERIELLO ENZO NUNZIO|PELLACANI VILLIAM|BETTI FEDERICO|PELLACANI ALFREDO||CALZOLARI LEONARDO
0803600900000445652014|J45C16000380008|SPAGGIARI DANILO|EDIL GM SRL|03568990364|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|TRENTIN RICCARDO|||CAMURRI DANIELA|CAMURRI DANIELA|MOLINARI ALBERTO|TRENTIN RICCARDO|TESSAROLO FABRIZIO||DALLARI PIER LUIGI
0803600900000449722015|J45C16000600008|LUGLI IRIO|EFFE.ELLE COSTRUZIONI S.N.C. DI NEGRINI FRANCESCO E FEDERZONI LUCIANO|02478300201|MN|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|DI MENNO DI BUCCHIANICO MARIO|NEGRINI ALESSANDRO|CIROLDI LUCA|BELUZZI GIANNI|BELUZZI GIANNI|MOLINARI ALBERTO|DI MENNO DI BUCCHIANICO MARIO|BULGARELLI IVANO||DALLARI PIER LUIGI
0803600900000454192015|J45C16000170008|PACCHIONI ROBERTO|BRAVO S.R.L.|02581870843|AG|PONGILUPPI NICOLA|EUSANI FRANCESCO|EUSANI FRANCESCO||PONGILUPPI ANGELO|PONGILUPPI ANGELO|PONGILUPPI NICOLA|EUSANI FRANCESCO|PONGILUPPI  GUIDO||PRATESI TOMMASO
0803600900000458152015|J45C16000520008|ZAVATTI GRAZIELLA|EDIL GM SRL|03568990364|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|ZIMMITTI GIUSEPPE|||RUSTICHELLI DINO|RUSTICHELLI DINO|MOLINARI ALBERTO|ZIMMITTI GIUSEPPE|PALTRINIERI CARLO||
0803600900000460972015|J45C16000080008|GAVIOLI GABRIELE|SERTECO SRL|03457170367|MO|PELLACANI GEOM. DARIA|PELLACANI ALFREDO|||TENNERIELLO ENZO NUNZIO|TENNERIELLO ENZO NUNZIO|PELLACANI DARIA|PELLACANI ALFREDO|PAPAZZONI ERMANNO||GABRIELLI FRANCESCO
0803600900000461612015|J45C15000590001|EMERGENTI MAURO|CANDINI ARTE S.R.L.|02842270361|MO|ESPOSITO IRENE|ROSSI PAOLA| SISTEMI 3 INGEGNERIA E ARCHITETTURA S.R.L.| SISTEMI 3 INGEGNERIA E ARCHITETTURA S.R.L.| SISTEMI 3 INGEGNERIA E ARCHITETTURA S.R.L.| SISTEMI 3 INGEGNERIA E ARCHITETTURA S.R.L.|GUAITOLI PANINI ENRICO|ROSSI PAOLA|REGGIANINI DANIELA||VACCARI GIANLUCA
0803600900000462082015|J45C15000230008|BISIGHINI CARLO|"""IMPREF S.R.L."""|01391890355|RE|ST.EN.SO. PROJECT DOTT.ING. LUCA SIMONI|SIMONI LUCA|GARUTTI RAFFAELE|BOSI WILLIAM|CAMURRI  DANIELA|CAMURRI  DANIELA|SIMONI LUCA|SIMONI LUCA|COMPAGNONI FABIO||
0803600900000464712015|J45C16000470008|PRANDINI  NATALE|STRUTTURA S.R.L.|03207550363|MO|PELLACANI GEOM. VILLIAM|FRANCESCHINI CARLO|||CAMURRI DANIELA|CAMURRI DANIELA|PELLACANI VILLIAM|FRANCESCHINI CARLO|PELLACANI  ALFREDO||CALZOLARI LEONARDO
0803600900000466442015|J46B18000360008|TESTI VILMO|AS SERVIZI SRL|03166350367|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|MEACCI MARCO|CASARI VANNI|MARANGON SIMONE|RUSTICHELLI DINO|RUSTICHELLI DINO|MOLINARI ALBERTO|MEACCI MARCO|PERSICHETTI FABIO||
0803600900000466462015|J43E18000010008|TESTI VILMO|ALCIDE STABELLINI S.R.L.|00154780365|MO|Studio Tecnico Associato di Molinari Geom. Alberto e Molinari Geom. Elisa|MEACCI MARCO|CASARI VANNI||RUSTICHELLI DINO|RUSTICHELLI DINO|MOLINARI ALBERTO|MEACCI MARCO|PERSICHETTI FABIO||DALLARI PIER LUIGI
0803600900000469772015|J45C16000370008|LUGLI LUCIANO|ARTE COSTRUZIONI S.R.L.|03295780369|MO|PELLACANI GEOM. VILLIAM|GALLI ANDREA|||BIAGINI CARLO|BIAGINI CARLO|PELLACANI VILLIAM|GALLI ANDREA|PELLACANI  ALFREDO||CALZOLARI LEONARDO
